"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://www.w3.org/2000/01/rdf-schema#label","Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://dbpedia.org/ontology/wikiPageID",14137948
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://dbpedia.org/ontology/wikiPageRevisionID",182966285
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://www.w3.org/2004/02/skos/core#prefLabel","Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haut-Mâconnais?oldid=182966285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saône-et-Loire"
