"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#label","Katherine Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#label","Katherine Jane Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#comment","Katherine Jane Ellice, née Balfour en 1813 et morte le 13 avril 1864, est une artiste et écrivaine britannique. Elle est principalement connue pour ses aquarelles, ainsi que pour son journal, réalisés lors d'un voyage au Canada en 1837, où, pendant la bataille de Beauharnois, elle fut faite prisonnière avec son mari et sa sœur par les Patriotes canadiens."
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p63898.htm#i638978"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Balfour-1244"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54033"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000027574413131"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I28650"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/53157"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Katherine_Jane_Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307432169"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katherine_Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18674060"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6xqn2pj"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/187515336/id"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014005456"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эллис,_Кетрин"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageID",10739462
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageRevisionID",182943408
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beauharnois"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Patriotes_à_Beauharnois_en_novembre_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1813"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Beauharnois"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Canada"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellion_des_Patriotes"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Interior_of_the_Seigniory_House_at_Beauharnois,_Lower_Canada,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intérieur_du_salon,_entree_et_porte_avant_du_manoir_de_Beauharnois,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1864"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_britannique_de_journal_intime"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sur_les_affaires_de_l'Amérique_du_Nord_britannique"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Ellice"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarelliste_britannique"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_George_Lambton"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_seigneurie_a_Beauharnois,_1838.jpg"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/fr/bio/ellice_edward_9F.html"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axl.cefan.ulaval.ca/francophonie/Rbritannique_Durham.htm"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.republiquelibre.org/cousture/PATRI.HTM"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis-edu.com.proxy.cegepat.qc.ca/encyclopedie/john-george-lambton-durham/%23titre-i_8513"
"http://fr.dbpedia.org/resource/Katherine_Jane_Ellice","http://dbpedia.org/ontology/wikiPageLength",7423
