"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2000/01/rdf-schema#label","Batalha pela Lira"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2000/01/rdf-schema#label","Bataille de la lire"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la lire est une politique économique entreprise par l'Italie fasciste dans les années 1920 dans une tentative d'élever le pays au rang de grande puissance économique."
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_pela_Lira"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4870184"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_for_the_Lira"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yb_64"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_la_lira"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageID",6976287
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageRevisionID",125918118
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_économique_de_l'Italie_sous_le_régime_fasciste"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_naissances"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesaro"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_blé"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_commerciale"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_chimique"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lire_italienne"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidérurgie"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_forte_et_monnaie_faible"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italia_20_lire_argento_Mussolini.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_fasciste_italien"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_d'achat"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_des_régimes_fascistes"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/wikiPageLength",2511
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_l'Italie"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_fasciste_italien"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_la_lire?oldid=125918118&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italia_20_lire_argento_Mussolini.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Italia_20_lire_argento_Mussolini.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_la_lire"
"http://fr.dbpedia.org/resource/Bataille_de_la_lire","http://dbpedia.org/ontology/abstract","La bataille de la lire est une politique économique entreprise par l'Italie fasciste dans les années 1920 dans une tentative d'élever le pays au rang de grande puissance économique."
