"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","El Pentágono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Lầu Năm Góc"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","An Pentagono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pentagon (byggnad)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pentagone (États-Unis)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","بنتاغون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pentagon (Stadoù Unanet Amerika)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pentagone (en anglais : The Pentagon) est un bâtiment qui se trouve à Arlington en Virginie, près de Washington, la capitale fédérale des États-Unis. Cet édifice abrite le quartier général du département de la Défense. En 2009, plus de 26 000 personnes y travaillent, parmi lesquelles des civils et des militaires. Son nom provient de la forme de son plan, un pentagone, et sert couramment à désigner le département de la Défense."
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pentagon_(building)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/102530"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=12647181945379443503"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/89000932"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/internationale-politiek/pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0049952.xml"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.emporis.com/en/wm/bu/?id=268912"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19725531"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1472192"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20002607"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pentagone"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11208"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pentagons"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pentagon_(Stadoù_Unanet_Amerika)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပင်တဂွန်_စစ်ဌာနချုပ်"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเพนตากอน"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pentagonas"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lầu_Năm_Góc"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/五角大楼"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜타곤"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದಿ_ಪೆಂಟಗನ್"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেন্টাগন"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pentagón_(USA)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/642007"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنتاگون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペンタゴン"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/पेंटॅगॉन"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/An_Pentagono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gedung_Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pentagono_(Usono)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i57136"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/פענטאגאן"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4778469/"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/89605"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پینٹاگون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/An_Pentagono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w3b"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pentágono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pentagono_(edificio)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pentagonoa"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പെന്റഗൺ"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пентагон"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پنتاگۆن"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պենտագոն"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pentagon,_Washington_D.C."
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pentagon"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პენტაგონი_(აშშ)"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Pentágono"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/640144783176054589415"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنتاغون"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הפנטגון"
"http://fr.dbpedia.org/resource/Pentagone_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pentagon_(stavba)"
