"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ay.dbpedia.org/resource/Plantilla:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Àtụ:ÉdéNtạ"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Şablon:Vernuşte"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಟೆಂಪ್ಲೇಟು:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Esborrany"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/Templat:Buntato"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/termo'a:na_mulno"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/قېلىپ:Stub"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सांचो:धाक्टें_पान"
"http://fr.dbpedia.org/resource/Modèle:Ébauche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Zirriborroa"
