"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#label","كيوشى اتسومى"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#label","Kiyoshi Atsumi"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#label","Kiyoshi Atsumi"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#comment","Kiyoshi Atsumi (渥美清, Atsumi Kiyoshi), né le 10 mars 1928 et mort le 4 août 1996, est un acteur japonais. Son vrai nom est Yasuo Tadokoro (田所康雄, Tadokoro Yasuo)."
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kiyoshi_Atsumi"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5830606"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Atsumi-Kiyoshi"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1029664X"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/渥美清"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/321405/"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba1d6da58"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8106_3409"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/kiyoshi_atsumi"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2605105"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/273372"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1129027"
"http://fr.dbpedia.org/resource/Kiyoshi_Atsumi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=211415348"
