"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Том Герельс"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Герельс, Том"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","توم جيرليز"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#label","Tom Gehrels"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#comment","Tom Gehrels, né le 21 février 1925 à Haarlemmermeer et mort le 11 juillet 2011 à Tucson, est un astronome néerlando-américain."
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000051849"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000081834162885"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-847518"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1032_1981"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37763052"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/stk2009477126"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35162700"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=172418"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anton_Gehrels_(1)"
"http://fr.dbpedia.org/resource/Tom_Gehrels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1392861"
