"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2000/01/rdf-schema#label","Anthologie 1991-2004"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/692000"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLE01Ss-sv4_zEkQGxLdcRIQC3gw2XnE4V"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ntk58"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852768"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a53f76e5-d9fe-3a31-a4ac-33f56af50109"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/wikiPageID",389884
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/wikiPageRevisionID",180668009
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/wikiPageLength",20
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anthologie_1991-2004?oldid=180668009&ns=0"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anthologie_1991-2004"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/IAM"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Live_au_Dôme_de_Marseille"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Revoir_un_printemps"
"http://fr.dbpedia.org/resource/Anthologie_1991-2004","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Hostile_Records"
