"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#label","Андреєв Борис Федорович"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Andreïev"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Fjodorowitsch Andrejew"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Andreyev (actor)"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#label","Boris Andreev (attore)"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#comment","Boris Fiodorovitch Andreïev (en russe : Бори́с Фёдорович Андре́ев), né le 9 février 1915 à Saratov et mort le 25 avril 1982 à Moscou, est un acteur soviétique, Artiste du peuple de l'URSS, membre du Parti communiste de l'Union soviétique depuis 1948."
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p1743"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boris_Andreyev"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5513_9529"
"http://fr.dbpedia.org/resource/Boris_Andreïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1822703"
