"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Козівництво"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Goat farming"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Козоводство"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Ganadería caprina"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Élevage caprin"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#label","Caprinocultura"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#comment","L'élevage caprin (celui des chèvres) est l'ensemble des opérations visant à reproduire des animaux de l'espèce Capra aegagrus hircus, autrement dit des chèvres, au profit de l'activité humaine."
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUfKfevrD5D/"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=13456"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3275433"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/शेळी_पालन"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кәҗәчелек"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kitsekasvatus"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تربية_الماعز"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Козівництво"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Козоводство"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goat_farming"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nuôi_dê"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Mbarështimi_i_dhive"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977792"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779682740"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caprinicoltura"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caprinocultura"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Peternakan_kambing"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penternakan_kambing"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kazkopība"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Echkichilik"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0zkynl5"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganadería_caprina"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageID",1710519
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageRevisionID",183252267
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_de_chèvre"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Historic_locomotive_hosting_goats_in_Don_Khon,_Si_Phan_Don,_Laos.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Zagros"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait_UHT"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bouc_du_Rove.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prim'Holstein"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virilité"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capra_aegagrus"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_caprines_de_France"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domestication"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berger"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_Raymond_Brascassat_-_Un_chevrier_et_son_troupeau_dans_un_paysage_italien.jpg"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilope"
"http://fr.dbpedia.org/resource/Élevage_caprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_goat_confidently_traversing_the_frighteningly_steep_granite_rocks_near_Gannet's_Bay._-_geograph.org.uk_-_935740.jpg"
