"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (anthology)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2000/01/rdf-schema#label","Shadows (anthologie)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2000/01/rdf-schema#comment","Shadows est une série de onze anthologies de nouvelles appartenant au genre de l'horreur, éditées par Charles L. Grant et publiées par Doubleday de 1978 à 1991. Le premier volume de ces anthologies a remporté le prix World Fantasy du meilleur recueil de nouvelles 1979 (le prix récompensait alors indifféremment les recueils de nouvelles et les anthologies)."
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?4713"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7460783"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shadows_(anthology)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageID",9597693
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageRevisionID",158702610
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Masterton"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_R._Lansdale"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_World_Fantasy_du_meilleur_recueil_de_nouvelles"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsey_Campbell"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Greenland"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Tremayne"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Quinn_Yarbro"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_King"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1979"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1980"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1978"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_F._Monteleone"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avram_Davidson"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubleday"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Gallagher"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bloch"
"http://fr.dbpedia.org/resource/Shadows_(anthologie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Christian_Matheson"
