"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Fouquet de La Varenne"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Fouquet, seigneur de La Varenne (ou Varanne, ou Varane, probablement la Garenne ou le Bois des Sars, dans le nord de la commune de La Flèche et à Bousse), était un homme d'État français, né à La Flèche le 13 décembre 1560 , et mort le 7 décembre 1616."
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5094_6021"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02137631"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00147812&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fouquet-112"
"http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14979230c#about"
