"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2000/01/rdf-schema#label","اوجاست پروست"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2000/01/rdf-schema#label","Auguste Proust"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2000/01/rdf-schema#comment","Pierre-Auguste Proust, né le 26 avril 1852 à Sorigny (Indre-et-Loire) et décédé le 31 décembre 1921 à Ugine (Savoie), est un homme politique français."
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=6517"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2871365"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجاست_پروست"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122160df"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Auguste_Proust","http://dbpedia.org/ontology/deathDate",1921-12-31
"http://fr.dbpedia.org/resource/Auguste_Proust","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Indre-et-Loire"
