"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2000/01/rdf-schema#label","Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Kateggoría:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Catégorie:Peliizi"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:बेलीझ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Flocc:Belīs"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:بلیز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベリーズ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بلیز"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Беліз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Belizas"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Categoria:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Belisän"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Yn_Veleesh"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Belice"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Beliz"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/Category:ᏇᎵᏍ"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Belize"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Белиз"
"http://fr.dbpedia.org/resource/Catégorie:Belize","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Belîze"
