"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2000/01/rdf-schema#label","Toku-no-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2000/01/rdf-schema#label","徳之島方言"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2000/01/rdf-schema#comment","Le toku-no-shima est une langue parlée au Japon, dans le nord-est de la préfecture d'Okinawa, sur l'île de Tokunoshima. Elle fait partie du groupe des langues ryukyu, apparentées au japonais. Le nombre de locuteurs est très faible."
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hortensj-garden.org/index.php?tnc=1&tr=lsr&nid=45-CAC-ad"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tokunošimos_tarmė"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530484"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Токуношима_језик"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokunoshima_language"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টোকুনোশিমা_ভাষা"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Toku-No-Shima_jezik"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Tokunoshima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123j40s"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳之島方言"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德之島語"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/toku1246"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_toku-no-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageID",2936651
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageRevisionID",188228960
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_japoniques"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokuno-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Okinawa"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_ryūkyū"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_ryūkyū"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_classée_en_danger_par_l'UNESCO"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/wikiPageLength",1429
"http://fr.dbpedia.org/resource/Toku-no-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_ryūkyū"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_classée_en_danger_par_l'UNESCO"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://xmlns.com/foaf/0.1/name","Toku-no-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toku-no-shima?oldid=188228960&ns=0"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/couleurfamille","turquoise"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/iso","tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/nom","Toku-no-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/région","île de Tokunoshima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/type","langue vivante"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/ietf","tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/locuteurs",5011
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://fr.dbpedia.org/property/lingua",45
"http://fr.dbpedia.org/resource/Toku-no-shima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toku-no-shima"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/iso6393Code","tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/languageCode","tkn"
"http://fr.dbpedia.org/resource/Toku-no-shima","http://dbpedia.org/ontology/numberOfSpeakers",5011
