"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Haut-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325281"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://dbpedia.org/ontology/wikiPageID",5389494
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",72933057
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Haut-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/2004/02/skos/core#prefLabel","Haut-Bugey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haut-Bugey?oldid=72933057&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Bugey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bugey"
