"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2000/01/rdf-schema#label","بضع التلفيف الحزامي ثنائي الجانب"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2000/01/rdf-schema#label","Cingulotomie bilatérale"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2000/01/rdf-schema#label","Bilateral cingulotomy"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2000/01/rdf-schema#comment","La cingulotomie bilatérale est une forme de psychochirurgie, introduite en 1948 comme alternative à la lobotomie. Aujourd'hui, elle est principalement utilisée dans le traitement du trouble dépressif majeur et trouble obsessionnel compulsif. Dans les premières années du XXIe siècle, elle était utilisée en Russie pour traiter l'addiction. Il est également utilisé dans le traitement de la douleur chronique. L'objectif de cette procédure est la séparation des fibres nerveuses supracallosales du faisceau du cingulum, qui passe par le gyrus cingulaire antérieur."
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bilateral-Cingulotomy"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bilateral_cingulotomy"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цингулотомия"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بضع_التلفيف_الحزامي_ثنائي_الجانب"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cj55"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zingulotomie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cingulotomie"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obustronna_przednia_cingulotomia"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204506"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779922983"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageID",13255900
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageRevisionID",183534286
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillance_motivationnelle"
"http://fr.dbpedia.org/resource/Cingulotomie_bilatérale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_neuronale"
