"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#label","Alain Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#label","آلان فوس"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#label","Alain Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#label","Al Voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#comment","Alain Voss, plus connu sous le surnom Al Voss, est un auteur français de bande dessinée, né le 1er janvier 1946 au Brésil et mort le 13 mai 2011 au Portugal. Il a publié plusieurs albums de pastiches de grandes séries de la BD."
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/160387"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa587092/alain-voss"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/42936"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gytv40"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلان_فوس"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/7659151247962044270004"
"http://fr.dbpedia.org/resource/Al_Voss","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Al_Voss"
