"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2000/01/rdf-schema#label","Espion américain"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spies_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_spioner"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Vereinigte_Staaten)"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_جاسوس"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_тагнуулын_албаны_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069156"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جاسوس‌های_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Espiões_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国间谍"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Spioner_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_spionoj"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスパイ"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spies_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανοί_κατάσκοποι"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:JAV_žvalgybininkai"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_spion"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_hírszerzői"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_vakoojat"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Американски_шпиони"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_spies"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Spioner_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_جاسوسلار"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_casuslar"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Amerikaansk_spion"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agenti_segreti_statunitensi"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جواسيس_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Розвідники_США"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Bandarískir_njósnarar"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_간첩"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Espías_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Разведчики_США"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Điệp_viên_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מרגלים_שריגלו_למען_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_vohuni"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Spioni_americani"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_szpiedzy"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_шпијуни"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://dbpedia.org/ontology/wikiPageID",1647952
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://dbpedia.org/ontology/wikiPageRevisionID",166003380
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2004/02/skos/core#prefLabel","Espion américain"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Espion_américain?oldid=166003380&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Espion_américain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espion_par_nationalité"
