"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Sudbury Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#label","Wolves de Sudbury"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#comment","Les Wolves de Sudbury sont une franchise de hockey sur glace du Canada qui évolue dans la ligue junior de la Ligue de hockey de l'Ontario."
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sudbury-Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303007"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03skc7"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садбери_Вулвз"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sudbury_Wolves"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageID",939220
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageRevisionID",162559694
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudbury_Arena"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_ligue_de_hockey_de_l'Ontario"
"http://fr.dbpedia.org/resource/Wolves_de_Sudbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1962"
