"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Trey Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2000/01/rdf-schema#label","Trey Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2000/01/rdf-schema#comment","Trey Hendrickson, né le 5 décembre 1994 à Orlando (Floride), est un joueur américain de football américain. Il joue Defensive end en National Football League (NFL)."
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HendTr00.htm"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trey_Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29618087"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trey_Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trey_Hendrickson"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgzh3m"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageID",14501408
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageRevisionID",189347791
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2021_de_la_NFL"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_(Floride)"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defensive_end"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengals_de_Cincinnati"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2020_de_la_NFL"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Choix_de_draft_des_Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2022"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Trey_Hendrickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
