"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#label","الكسندر إتش. رايس"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Rice"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Rice"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Rice"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#label","Alexander H. Rice"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Hamilton Rice (30 août 1818 - 22 juillet 1895) est un homme politique américain, 15e maire de Boston, représentant puis gouverneur du Massachusetts."
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Rice-6003"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000001915771194"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w37xxv"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7118151"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Hamilton_Rice"
"http://fr.dbpedia.org/resource/Alexander_H._Rice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3096_1823"
