"subject","predicate","object"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#label","STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#comment","STS-120 désigne une mission de la navette spatiale américaine initialement programmée pour le mois d'août 2007, mais repoussée au 23 octobre 2007 en raison du retard de la mission STS-117. Elle va délivrer le module Harmony, et va reconfigurer une partie de la station internationale pour des futures installations. STS-120 se déroule avec la navette Discovery, et va être la 23e mission vers ISS. Après cette mission, un total de 11 missions se dérouleront jusqu'à la fin du programme des navettes spatiales américaines en 2010, en excluant deux vols encore non confirmés par la NASA."
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2007-050A"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/STS-120"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=32272"
"http://fr.dbpedia.org/resource/STS-120","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/STS-120"
