"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Cymbały"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Címbal hongarès"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Tsymbaly"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Zymbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Cymbalum"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#label","Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#comment","Le cymbalum, czimbalum, cimbal (Slovaquie), cimbalom (Hongrie), țambal (Roumanie et Moldavie), ou tsymbaly (Biélorussie, Pologne et Ukraine), cimbole (Lettonie), cimbolai (Lituanie) ou Cembalum est un instrument à cordes frappées faisant partie de la famille des cithares sur table. On ne l'appelle pas plus piano tzigane qu'on appellerait le piano « sanza à touche » ou cymbalum à clavier »."
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/zimbalon"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3633"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cymbalum-cembalum"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/65194192-8cc9-48c2-ae47-7da3bb934e30"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цимбал"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300042168"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Zymbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Címbalo_húngaro"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cimbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Cimbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tsymbaly"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цимбали_(концертні)"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Цимбал"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4521194-2"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zymbal"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Цимбалы"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Simbalom"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цымбалы"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cimbál"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צימבלום"
"http://fr.dbpedia.org/resource/Cymbalum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cymbały"
