"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#label","Harriet Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#comment","Harriet Hudson, née le 23 janvier 1998 à Warwick (Queensland), est une rameuse australienne, médaillée de bronze en quatre de couple féminin aux Jeux olympiques d'été de 2020."
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://corporate.olympics.com.au/athlete/harriet-hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/harriet.hudson.3"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/harriet_hudson14/"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Harriet_Hudson"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هریت_هادسون"
"http://fr.dbpedia.org/resource/Harriet_Hudson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаррієт_Гадсон"
