"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#label","Philippe de Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Marie Philippe Levêque de Vilmorin né le (21 mai 1872 à Verrières-le-Buisson et mort dans la même commune le 29 juin 1917), plus communément appelé Philippe de Vilmorin, est un botaniste français. Il est issu de la célèbre famille de botanistes et grainetiers."
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00044308&tree=LEO"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=107478"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0861_2595"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000022996474960"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=P.Vilm."
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003943716"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1626/61"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka20191041208"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94685"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lévêque_de_Vilmorin-3"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=11200-1"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13382439X"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4513555A"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12341832v#about"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032376766/id"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/83649"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f54hy"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241776104"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3381015"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph-Marie-Philippe_Lévêque_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageID",5782731
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageRevisionID",190797741
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lévêque_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ploïdie"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arboretum,_lac_de_Pezanin.jpeg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Dortan"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Vilmorin"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grainetier"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapie_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_français"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_national_des_Barres"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irises-Vincent_van_Gogh.jpg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sépulture_Vilmorin.JPG"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Estienne_d'Orves"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Manuel_de_floriculture.jpg"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_45_ans"
"http://fr.dbpedia.org/resource/Philippe_de_Vilmorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
