"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Russie de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng chuyền nam quốc gia Nga"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب روسيا لكرة الطائرة"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Rosji w piłce siatkowej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Rysslands herrlandslag i volleyboll"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Selección de voleibol de Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","منتخب روسيا للكورة الطايره"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Russie de volley-ball est composée des meilleurs joueurs russes sélectionnés par la (Vserossijskaya Federatsiya Volejbola, VFV). Elle est actuellement classée au 5e rang de la Fédération Internationale de Volleyball au 22 août 2016. Elle est considérée comme l'héritière du passé et du palmarès de l'Équipe d'URSS de volley-ball."
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russia_men's_national_volleyball_teams"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Rosji_w_piłce_siatkowej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_روسيا_للكورة_الطايره"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_والیبال_مردان_روسیه"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мужская_сборная_России_по_волейболу"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Одбојкашка_репрезентација_Русије"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_erkek_millî_voleybol_takımı"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026yrmm"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_bola_voli_putra_Rusia"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯國家男子排球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ruská_mužská_volejbalová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วอลเลย์บอลชายทีมชาติรัสเซีย"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_vyrų_tinklinio_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_de_Russie_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Russa_de_Voleibol_Masculino"
