"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Roberto da Germânia"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Rupert, King of the Romans"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","روبرشت ملك المانيا"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht z Palatynatu"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Roberto del Palatinato"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Robert d'Alemanya"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht van de Palts (rooms-koning)"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","روبرشت ملك ألمانيا"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","ループレヒト (神聖ローマ皇帝)"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Ruprecht (HRR)"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#label","Robert Ier du Saint-Empire"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#comment","Robert (an allemand : Ruprecht), né le 5 mai 1352 à Amberg en Haut-Palatinat et mort le 18 mai 1410 au château Landskron près d'Oppenheim, est prince de la maison de Wittelsbach. Électeur palatin du Rhin (en tant que Robert III) dès 1398, il est élu roi des Romains en 1400."
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ruprecht_Palatine_(1)"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wittelsbach-190"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004897&tree=LEO"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11291.htm#i112905"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10586.htm#i105855"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I3273"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056020.xml"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/w0853"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:11878"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9594_994X"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01467056"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000563727"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rupert"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00873555"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ruprecht_von_der_Pfalz"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ruprecht_z_Palatynatu"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018000536"
"http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-2614"
