"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#label","Constantin Frosin"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#label","Constantin Frosin"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#comment","Constantin Frosin, né le 12 octobre 1952 à dans le județ de Vrancea en Roumanie et mort le 10 octobre 2020, est un écrivain et traducteur roumain et français."
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8089_1958"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/constantin-frosin_54406"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20020717149"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Constantin_Frosin"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Constantin_Frosin"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001081145"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139159088"
"http://fr.dbpedia.org/resource/Constantin_Frosin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034673822/id"
