"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-де-Ньо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","圣让德尼奥斯特"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","سان-جون-دو-نيوس (أين)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","سان جون دو نيوس"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-де-Ніо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Niost [sɛ̃ ʒɑ̃ də njɔst] est une commune française située dans le département de l'Ain et la région Auvergne-Rhône-Alpes. La commune située en Côtière de l'Ain, se trouve en bordure de la plaine de l'Ain entre Meximieux et Saint-Maurice-de-Gourdans. Une part de 132 hectares du camp militaire de La Valbonne est située sur le territoire de la commune."
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01361"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210103610"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ژاں_-دے-نیوسٹ"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Jan-de-Nyo"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣让德尼奥斯特"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жан-де-Ніо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369021"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жан-де-Ньо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618054/"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жан-де-Ньо"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Niost","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jean-de-Niost"
