"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/2000/01/rdf-schema#label","Officier de l'ordre d'Henri le Lion"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65729220"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Offizier_des_Ordens_Heinrichs_des_Löwen"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageID",14021005
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/wikiPageRevisionID",181099548
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_d'Henri_le_Lion"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de l'ordre d'Henri le Lion"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion?oldid=181099548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_d'Henri_le_Lion","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_d'Henri_le_Lion"
