"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Bud Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Clarence Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#label","Bud Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Emil « Bud » Anderson, né le 13 janvier 1922 à Oakland, est un aviateur américain de la Seconde Guerre mondiale. Il a aussi participé à la guerre du Viêt Nam. Au cours de sa carrière, il a volé sur plus de 100 types d'aéronefs et a totalisé plus de 7 000 heures de vol. Il est membre du National Aviation Hall of Fame depuis 2008. Anderson est aussi connu pour son étroite amitié avec Chuck Yeager, les deux ayant servi dans le 357e Fighter Group lors de la Seconde Guerre mondiale. Il épouse Eleanor Cosby le 23 février 1945. Elle meurt le 30 janvier 2015 à Auburn en Californie."
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2912_8252"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bud-Anderson-4"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clarence_Emil_Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/267905"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bud_Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p148310559"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Clarence_E._Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バド・アンダーソン"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1095362"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باد_أندرسون"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118995537"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clarence_Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90635529"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49335427"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clarence_Emil_Anderson"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034595295/id"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12533513c#about"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099j45"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageID",6803163
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",189841990
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_d'essai"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'Air_Medal"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_américain"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1922"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Museum_of_the_United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_P-51_Mustang"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_des_United_States_Army_Air_Forces_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colonel_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meeting_aérien_d'Oshkosh"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oakland_(Californie)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auburn_(Californie)"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:As_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cebudanderson.com/"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://dbpedia.org/ontology/wikiPageLength",3354
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centenaire_américain"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Bronze_Star"
"http://fr.dbpedia.org/resource/Bud_Anderson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
