"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2000/01/rdf-schema#label","Tessie Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2000/01/rdf-schema#comment","Tessie Eria Lambourne est une haute fonctionnaire, diplomate puis femme politique gilbertine."
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tessie_Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テシー・ランボーン"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42772735"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tessie_Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g0slsxt3"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageID",13430504
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageRevisionID",183674892
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taneti_Maamau"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teburoro_Tito"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutokaan_te_koaua"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maneaba_ni_Maungatabu"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_kiribatienne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsai_Ing-wen"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_kiribatienne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_Kiribati"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banuera_Berina"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_kiribatiennes_de_2020"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teekoa_Iuta"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Canterbury"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natan_Teewe"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_du_cabinet"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abemama"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Auckland"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://dbpedia.org/ontology/wikiPageLength",6271
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_politique_kiribatienne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_kiribatienne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://xmlns.com/foaf/0.1/name","Tessie Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tessie_Lambourne?oldid=183674892&ns=0"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tessie_Eria_Lambourne.jpg"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/depuisLeFonction",2020-04-14
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/fonction","en République de Chine"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/fonction","Ambassadrice des Kiribati"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/fonction","Députée à la Maneaba ni Maungatabu"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/fonction","Cheffe du parti Boutokaan Kiribati Moa Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/légende","Tessie Lambourme à Taipei en juillet 2018."
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Kiribati"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/nom","Tessie Lambourne"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Haute_fonction_publique"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Natan_Teewe"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Teekoa_Iuta"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/prédécesseur","fonction créée"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/parti","Kiribati d'abord (puis)"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Boutokaan_Kiribati_Moa_Party"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/successeur","relations rompues"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/université","http://fr.dbpedia.org/resource/Université_d'Auckland"
"http://fr.dbpedia.org/resource/Tessie_Lambourne","http://fr.dbpedia.org/property/université","http://fr.dbpedia.org/resource/Université_de_Canterbury"
