"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Buffalo (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Buffalo,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Buffalo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9223739"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Буффалода_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Бъфало"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Буффало"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Буфала"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Buffalo,_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Búfalo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Buffalo,_New_York_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Buffalo,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Баффало"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Buffalo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Buffalo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_بوفالو_(نيويورك)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Buffalu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://dbpedia.org/ontology/wikiPageID",6982186
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",140743793
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Buffalo (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Buffalo_(New_York)?oldid=140743793&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Érié_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buffalo_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_New_York_par_ville"
