"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Brezolles"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Brezolles est une église située à Brezolles dans le département français d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/28/accueil_28059.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00096983"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas_(Brezolles)"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=100041"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/28/brezolles/saint-nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22940701"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Brezolles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnby_yv4"
