"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Битва в протоці Отранто (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Bataille du détroit d'Otrante (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa w cieśninie Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","معركة مضيق أطرانط (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Batalha do Estreito de Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Seegefecht in der Straße von Otranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Canale d'Otranto (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến Eo biển Otranto (1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del canal d'Òtranto"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","Ne pas confondre avec : Bataille du détroit d'Otrante (1940) Bataille du détroit d'Otrante Première Guerre mondiale Coordonnées 40° 13′ 10″ nord, 18° 55′ 32″ est Géolocalisation sur la carte : Méditerranée La bataille du détroit d'Otrante est un combat naval de la Première Guerre mondiale ayant eu lieu le 14 mai et 15 mai 1917."
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph675318"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_مضيق_أطرانط_(1917)"
"http://fr.dbpedia.org/resource/Bataille_du_détroit_d'Otrante_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_din_Strâmtoarea_Otranto_(1917)"
