"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","الجمعية الفلكية الأمريكية"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","Union américaine d'astronomie"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","American Astronomical Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","American Astronomical Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","American Astronomical Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#label","American Astronomical Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#comment","L’Union américaine d'astronomie (en anglais The American Astronomical Society, AAS) est une société savante regroupant des astronomes aux États-Unis dont le siège se situe à Washington. Le but de l'AAS est la promotion de l'astronomie et des branches scientifiques associées, ses 6 500 membres comprennent donc des astronomes mais aussi des géologues, physiciens, mathématiciens, etc. L'AAS compte de nos jours[Quand ?] 6 500 membres et est composée de cinq divisions, elle distribue plusieurs prix dont les plus connus sont :"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AAS_Office"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.3847"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=15687707883987295989"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-786252"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/american-astronomical-society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UChXuQtcWbViLxCnzkvc4UZw"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.298902.8"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmericanAstronomicalSociety"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/american-astronomical-society/"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12762866"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=American_Astronomical_Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=317430"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/American-Astronomical-Society"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002924228"
"http://fr.dbpedia.org/resource/Union_américaine_d'astronomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_Astronomical_Society"
