"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le gouvernement de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Санкт-Петербургской_губернии"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14454066"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Санкт-Петербурзькій_губернії"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Санкт-Пецярбургскай_губерні"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageID",13264781
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://dbpedia.org/ontology/wikiPageRevisionID",176986327
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gouvernement_de_Saint-Pétersbourg_(1721-1917)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le gouvernement de Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg?oldid=176986327&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Saint-Pétersbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'Empire_russe"
