"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2000/01/rdf-schema#label","Cercle d'art"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2000/01/rdf-schema#comment","Les éditions Cercle d'art sont une maison d’édition française de livres d'art de prestige, créée en 1949 par Charles Feld et Fernand Chenot. Elle s’empare alors des nouvelles possibilités de diffusion qu'offre l’offset pour faire circuler l'œuvre des plus grands artistes de l'époque."
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/552094377"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/552094377"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g1zs4"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3236519"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageID",2463422
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageRevisionID",176558879
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucheron"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mille_(industriel)"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Jacquet"
"http://fr.dbpedia.org/resource/Cercle_d'art","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cueco"
