"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#label","Фуліго"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#label","Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#label","Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#comment","Fuligo est un genre de Mycétozoaire (anciennement les Myxomycètes) de la famille des Physaraceae. Courante et cosmopolite, la Fleur de tan est connue des mycophages et autres coureurs des bois comme une masse jaune vive informe étrange. Elle passe d'une phase de croissance végétative, le plasmodium, à une phase fertile, l'aethalium. Dix autres espèces sont actuellement reconnues, toutes assez proches de l'espèce-type, se distinguant par la taille de leurs spores."
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001482440"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/55486"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1FULIG"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=12091"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/21101"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=12091"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=181256"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/38944"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/b8a539c3-71c8-4800-817f-21bf359b8cbf"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3214437"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=761395"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/159719"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r2j8"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fuligo"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوليجو"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473622"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779471605"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фуліго"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageID",13220130
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageRevisionID",177619273
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_candida"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_muscorum"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_rufa"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_septica"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_luteonitens"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_megaspora"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_intermedia"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycetozoa"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_leviderma"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_gyrosa"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypothalle"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physaraceae"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmode"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péridium"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporange"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spore"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandebourg"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capillitium"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Haller"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physarum_polycephalum"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spinule"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litière_(écologie)"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physarum"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physaraceae"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhland"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myxomycètes"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporocarpe"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_type"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_cinerea"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuligo_aurea"
"http://fr.dbpedia.org/resource/Fuligo","http://dbpedia.org/ontology/wikiPageLength",8692
"http://fr.dbpedia.org/resource/Fuligo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physaraceae"
"http://fr.dbpedia.org/resource/Fuligo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MycoBank"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fungorum_genre"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fuligo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ne_pas_confondre"
"http://fr.dbpedia.org/resource/Fuligo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fuligo?oldid=177619273&ns=0"
