"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2000/01/rdf-schema#label","Château de Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Gourdans est un château situé à Gourdans sur la commune de Saint-Jean-de-Niost. C'est une forteresse médiévale du XIIIe siècle, anciennement entourée d’une triple enceinte, devenue une gentilhommière au XVIIe siècle. La bâtisse a été propriété des barons de Montolivet de 1660 à 1830 puis de la famille de Leusse qui y réside toujours en 2017."
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gjhlsp"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Gourdans"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18520681"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139436276"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageID",8471699
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageRevisionID",172916761
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_III_de_Piémont"
"http://fr.dbpedia.org/resource/Château_de_Gourdans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
