"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2000/01/rdf-schema#label","Pietro Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2000/01/rdf-schema#label","Pietro Zeno (mort en 1345)"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Zeno (mort le 17 janvier 1345) est le capitaine et (en) vénitien de 1331 à 1333 et un des chefs de la Croisade smyrniote (1343–45). En mai-juin 1332, une flotte turque aydinide de 380 navires sous le commandement d'Umur Bey attaque Négrepont. Zeno rachète leur départ en payant un large tribut. Le 18 juillet 1332, le Doge Francesco Dandolo charge Zeno et Pietro da Canale d'organiser une alliance anti-turque. À la fin de l'année, la Ligue navale, « une union, une société et une ligue pour la déconfiture des Turcs et la défense de la vraie foi », est officiellement constituée. En 1334, Zeno prend le commandement de la flotte de vingt galères de la ligue et, le 14 septembre, (en) la grande flotte de Yakhshi, émir de Karasi, au large d'Adramyttion."
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietro_Zeno_(died_1345)"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0135tzx6"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3903391"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietro_Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piero_Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietro_Zeno_(d._1345)"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageID",13736021
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageRevisionID",177391259
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_smyrniotes"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umur_Bey"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karesioğulları"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_d'Aydın"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénitien"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maggior_Consiglio"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Dandolo"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doge_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1345"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edremit_(Balıkesir)"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=i4OPORrVeXQC"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/latinsinlevanthi00mill/"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rymIUITIYdwC"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://dbpedia.org/ontology/wikiPageLength",4325
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Zeno"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1345"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_de_la_république_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notelist"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pietro_Zeno_(mort_en_1345)?oldid=177391259&ns=0"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe-gatteri-1344-pietro-zeno-muore-a-smirne.jpg"
"http://fr.dbpedia.org/resource/Pietro_Zeno_(mort_en_1345)","http://fr.dbpedia.org/property/année",1908
