"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera, Navarre"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera (kommun i Spanien, Navarra, Provincia de Navarra, lat 43,27, long -1,67)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera (Navarra)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Vera de Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Бера"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#label","贝拉 (纳瓦拉)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#comment","Vera de Bidasoa, Vera Bera Bera forme officielle en basque et espagnole , (autrefois Vera de Bidasoa en espagnol et Vera une forme usitée en France) est un village et une municipalité de la Communauté forale de Navarre, dans le Nord de l'Espagne. Elle est située dans la zone bascophone de la province où la langue basque est coofficielle avec l'espagnol et à 68 km de sa capitale, Pampelune. Bera est composé des quartiers suivants : Dornaku, Garaitarreta, Kaule, Suspela, Suspelttiki, Xantelerreka/Elzaurdia, Zalain, Zia, Altzate, Illekueta."
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0263939.xml"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bera/Vera_de_Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bera_(Spagna)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bera_(kommun_i_Spanien,_Navarra,_Provincia_de_Navarra,_lat_43,27,_long_-1,67)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261549604"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6359797/"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bera_(munisipyo_sa_Espanya,_Navarra,_Provincia_de_Navarra,_lat_43,27,_long_-1,67)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bera_(Navarra)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Vera_(Navarra)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bera_(Navarra)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14645462f#about"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a7b976c5-4292-47ab-a6fb-0483c002d54b"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვერა-დე-ბიდასოა"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vera_de_Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bera,_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vera_de_Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q818675"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bera,_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вера-де-Бидасоа"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08bl_h"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97009872"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вера-де-Бидасоа"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vera_de_Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бера"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/348838"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bera_(Navarra)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vera_de_Bidasoa"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вера-де-Бидасоа"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bera"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bera,_Navarra"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4564286-2"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贝拉_(纳瓦拉)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bera_(Spagna)"
"http://fr.dbpedia.org/resource/Bera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bera,_Navarre"
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageID",1022448
"http://fr.dbpedia.org/resource/Bera","http://dbpedia.org/ontology/wikiPageRevisionID",187704883
