"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#label","Amy Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#label","Amy Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#comment","Amy W. Knight (née le 10 juillet 1946) est une historienne américaine de l'Union soviétique et de la Russie. Elle a été décrite par le New York Times comme « la plus grande spécialiste de l'Occident » du KGB."
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003461793"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004459"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8175_7427"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02911949"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1392490"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968562643"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TO0V026871"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=115372899"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000589664&local_base=nsk10"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000029310"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a19332932"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1015H3724&page=1&cdnAutNbr=1015H3724"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمي_ونايت"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033518998/id"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ემი_ნაითი"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90216807"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90741483"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايمى_ونايت"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87865780"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/128119381/id"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx08ck"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170573052"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amy_Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy_Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110061514"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amy_Knight"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171270"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073706078"
"http://fr.dbpedia.org/resource/Amy_Knight","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12437809r#about"
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageID",13485501
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageRevisionID",182111729
"http://fr.dbpedia.org/resource/Amy_Knight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Magnitski"
