"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Monument historique (Espagne)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","Les monuments historiques ou monuments du patrimoine historique en Espagne sont des réalisations architecturales, d'ingénierie ou des sculptures qui du fait de leur intérêt et valeur jouissent d'une protection juridique au titre de la loi 16/1985 du 25 juin 1985 sur le patrimoine historique espagnol."
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_Monuments_(Spain)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v3cw8"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monumentos_do_patrimônio_histórico_da_Espanha"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्पेन_के_राष्ट्रीय_स्मारक"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스페인_국가문화재"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_(patrimonio_histórico_de_España)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15408039n"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historical_Monuments_(Spain)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਪੇਨ_ਦੇ_ਰਾਸ਼ਟਰੀ_ਸਮਾਰਕ"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_monuments_of_Spain"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q907116"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monumento_histórico"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اسپین_کی_قومی_یادگار_عمارتیں"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageID",7039813
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",168182505
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madrid_-_Casa_Árabe_e_Instituto_Internacional_de_Estudios_Árabes_y_del_Mundo_Musulmán_2.JPG"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_officiel_de_l'État"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation,_de_la_Culture_et_des_Sports"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_patrimoine_culturel_d'Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_historique_(Espagne)"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_historique"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-1985-12534"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/act.php%3Fid=BOE-A-1985-12534"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://dbpedia.org/ontology/wikiPageLength",4243
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_en_Espagne"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://xmlns.com/foaf/0.1/homepage","http://www.boe.es"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Monument_historique_(Espagne)?oldid=168182505&ns=0"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madrid_-_Casa_Árabe_e_Instituto_Internacional_de_Estudios_Árabes_y_del_Mundo_Musulmán_2.jpg"
"http://fr.dbpedia.org/resource/Monument_historique_(Espagne)","http://fr.dbpedia.org/property/année",1985
