"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Frontière entre l'Allemagne et la France"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borders_of_France-Germany"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471067"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일-프랑스_국경"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Grens_tussen_Duitsland_en_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德法邊界"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ranskan_ja_Saksan_raja"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Pagbeddengan_ti_Pransia–Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borders_of_France-Germany"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:独仏国境"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantzia-Alemania_muga"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кордон_Німеччина_—_Франція"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الحدود_الألمانية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Frontera_Alemania-Francia"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Grenze_zwischen_Deutschland_und_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Fronteira_Alemanha-França"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France–Germany_border"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرز_آلمان_و_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Германско-француска_граница"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Biên_giới_Đức-Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa-Almanya_sınırı"
