"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2000/01/rdf-schema#label","Altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alter-globalisation"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عولمة_مغيرة"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ضد_جهانی‌سازی"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alter-globalization"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:另類全球化運動"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22893636"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대안세계화"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://dbpedia.org/ontology/wikiPageID",153500
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://dbpedia.org/ontology/wikiPageRevisionID",169801119
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2004/02/skos/core#prefLabel","Altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Onglets_portail/Altermondialisme"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Altermondialisme?oldid=169801119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mondialisation"
"http://fr.dbpedia.org/resource/Catégorie:Altermondialisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Idéologie"
