"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Frederick Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","فريدريك هاوك"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","弗雷德里克·豪克"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Frederick Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Frederick H. Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Frederick Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Фредерік Гоук"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Хаук, Фредерик Хэмилтон"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#label","Frederick Hauck"
"http://fr.dbpedia.org/resource/Frederick_H._Hauck","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Hamilton Hauck dit Rick Hauck est un astronaute américain né le 11 avril 1941."
