"subject","predicate","object"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#label","Типы автомобильных кузовов"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#label","Tipo de carrocería"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#label","Тип кузова автомобіля"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#label","Type de carrosserie"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#label","自動車の車体形状"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#comment","Depuis le début de l'histoire de l'automobile, on essaye de classer les types de carrosserie. Cependant, ces différentes tentatives n'ont jamais réellement convergé en raison, entre autres, de l'évolution des carrosseries ainsi que des différences importantes d'un pays à l'autre. Dans la version classique, la carrosserie de la berline a trois volumes visuels, c'est-à-dire qu'elle est divisée en trois zones clairement définies : le capot pour le moteur, la cabine pour le conducteur et les passagers, et un coffre séparé pour les bagages."
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automobile_body_styles"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0329tr"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15729598"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自動車の車体形状"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tipuri_de_caroserii_auto"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тип_кузова_автомобіля"
"http://fr.dbpedia.org/resource/Type_de_carrosserie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karosseriebauform"
