"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Objet céleste découvert par Carlos Torres"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Discoveries_by_Carlos_Torres_(astronomer)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carlos_Torres"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:C._トーレスが発見した天体"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Astronomiska_upptäckter_av_CR_Torres"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25195752"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اكتشافات_كارلوس_توريس_(فلكي)"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://dbpedia.org/ontology/wikiPageID",11888240
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",177280443
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2004/02/skos/core#prefLabel","Objet céleste découvert par Carlos Torres"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Objet_céleste_découvert_par_Carlos_Torres?oldid=177280443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Carlos_Torres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Découverte_par_astronome"
