"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","小叶佛塔树"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","بانكسيا خلنجية الأوراق"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#label","Banksia ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#comment","Banksia à feuilles de bruyère Banksia ericifolia Banksia à feuilles de bruyère Espèce Banksia ericifoliaL.f., 1782 Classification phylogénétique Banksia ericifolia, le banksia à feuilles de bruyère, connu en Australie sous le nom de « Banksia lanterne » (Lantern Banksia), est une espèce d'arbrisseau de la famille des Proteaceae, originaire d'Australie. Banksia ericifolia est l'une des espèces originelles de Banksia collectées par Joseph Banks dans le secteur de Botany Bay en 1770 et a été identifiée en 1782 par Linné le Jeune, fils de Linné. L'espèce a été subdivisée en deux sous-espèces :"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BANER"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7124454"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Banksia_ericifolia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2669075"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/heath-banksia"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a80b6bbb-e7c5-47ac-95df-cac19becf2e3"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/26500958"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BAER"
"http://fr.dbpedia.org/resource/Banksia_ericifolia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=894942"
