"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2000/01/rdf-schema#label","Siak Sri Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2000/01/rdf-schema#comment","Siak Sri Indrapura est une ville d'Indonésie dans la province de Riau dans l'île de Sumatra. C'est le chef-lieu du kabupaten de Siak. C'est également l'ancienne capitale du sultanat de Siak. La ville se situe à environ 70 km de Pekanbaru, capitale provinciale, et à une trentaine de kilomètres du . 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02y_gtx"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Siak_Sri_Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siak_Sri_Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482884"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1627342/"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133806007"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageID",3595423
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageRevisionID",162908296
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten_de_Siak"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Sumatra"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_d'Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Siak"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Pajang"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekanbaru"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Riau"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.georss.org/georss/point","0.8112446 102.027626"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.georss.org/georss/point","0.76666667 102.06666667"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Sumatra"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Riau"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://xmlns.com/foaf/0.1/name","Siak Sri Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siak_Sri_Indrapura?oldid=162908296&ns=0"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.811245
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.766667
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.067
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#long",102.028
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Istana_Siak.jpg"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/carte","Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kabupaten_de_Siak"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/latitude",0.811245
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/longitude",102.028
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/légende","Le palais des sultans de Siak"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/nom","Siak Sri Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Kabupaten"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Provinces_d'Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/pays","Indonésie"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/autorité","Ville"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://fr.dbpedia.org/property/titreAutorité","Type de localité"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Istana_Siak.jpg?width=300"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siak_Sri_Indrapura"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.0276260376 0.81124460697174)"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.06666564941 0.76666665077209)"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(102.06666564941 0.76666665077209)"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/thumbnailCaption","Le palais dessultans de Siak"
"http://fr.dbpedia.org/resource/Siak_Sri_Indrapura","http://dbpedia.org/ontology/abstract","Siak Sri Indrapura est une ville d'Indonésie dans la province de Riau dans l'île de Sumatra. C'est le chef-lieu du kabupaten de Siak. C'est également l'ancienne capitale du sultanat de Siak. La ville se situe à environ 70 km de Pekanbaru, capitale provinciale, et à une trentaine de kilomètres du . 
* Portail de l’Indonésie"
