"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Festival en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10176049"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",5542648
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",130757190
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Festival en Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Festival_en_Charente-Maritime?oldid=130757190&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Festival_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Catégorie:Festival_en_Charente-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Charente-Maritime"
