"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","كارلوس دلفينو"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","Carlos Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#label","卡洛斯·德尔菲诺"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Delfino, né le 29 août 1982 à Santa Fe, est un joueur argentin de basket-ball, évoluant au poste d'arrière ou d'ailier. Delfino a aussi la nationalité italienne."
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/d/delfica01.html"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=BCV"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/37347/_//players.html"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/2568"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coarg.org.ar/index.php/component/k2/item/2515"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=20040"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20212475"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/446"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/de/carlos-delfino-1.html"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Карлос_Делфино"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Carlos_Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carlos_Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Delfino"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278116"
"http://fr.dbpedia.org/resource/Carlos_Delfino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carlos_Delfino"
