"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Entreprise publique en France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Government-owned_companies_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransa_merkezli_devlet_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Government-owned_companies_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Government-owned_companies_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frans_staatsbedrijf"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Statsejede_virksomheder_fra_Frankrig"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_دولتی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの公企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کی_حکومتی-ملکیت_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Öffentliches_Unternehmen_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8495141"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_مملوكة_من_قبل_الدولة_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:프랑스의_공기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國國有企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_företag_med_statligt_ägande"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://dbpedia.org/ontology/wikiPageID",1256952
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",172157763
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise publique en France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_publique_en_France?oldid=172157763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_public_en_France"
