"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lancaster (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lancaster (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lancaster County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Quận Lancaster, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لانكستر (نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Ланкастер (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lancaster County, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lancaster konderria (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lancaster County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lancaster est un comté de l'État du Nebraska, aux États-Unis. Son siège est la ville de Lincoln. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835876"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lancastercone"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/31109.html"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039511"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランカスター郡_(ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_لنکستر_(نبراسکا)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Ланкастер_(Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ланкастер_(гуо,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ланкастер_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81018554"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxgh"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لینکاسٹر_کاؤنٹی،نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/লানকাস্টার_কাউন্টি,_নেব্রাস্কা"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lancasteri_maakond_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Lancaster_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘭開斯特縣_(內布拉斯加州)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لنکاسٹر_کاؤنٹی،_نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5071741/"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լանկաստեր_շրջան_(Նեբրասկա)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ланкастър_(окръг,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ланкастер_(округ,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129011067"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lancaster_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lancaster_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/랭커스터군_(네브래스카주)"
"http://fr.dbpedia.org/resource/Comté_de_Lancaster_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lancaster_megye_(Nebraska)"
