"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","Faïence de Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#comment","La faïence de Bordeaux est une production céramique qui s'est développée à Bordeaux, en Gironde, durant les XVIIIe et XIXe siècles."
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faience_of_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faience_of_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g175f"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067754"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",1285548
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",191442840
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Johnston_(homme_politique,_1789-1853)"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientalisme"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieillard_volubilis_1850.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Gironde"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieillard.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vieillard_1840_david_et_Johnston.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Creil-Montereau"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faience_bordeaux.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_J._Vieillard_&_Cie"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_et_du_Design"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Faïence_ﬁne,_manufacture_J.Vieillard_&_Cie,_Bordeaux,_milieu_xixe_siècle_-_David_Johnston_Service_%22Tonkin%22.jpg"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porcelaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://terresetglacuresdusud-ouest.blogs.sudouest.fr/archive/2010/12/21/le-decor-peint-dans-les-faienceries-du-sud-ouest-au-xixe-sie.html"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaviva.com/technique-faience.html"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pop.culture.gouv.fr/search/list%3Fbase=%5B%22Collections%20des%20mus%C3%A9es%20de%20France%20%28Joconde%29%22%5D"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",6558
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique_de_la_Gironde"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bordeaux"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faïence"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Faïence_de_Bordeaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
