"subject","predicate","object"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733年"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#label","1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#comment","1733 est une année commune commençant un jeudi."
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1733年"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/1733_йис"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৭৩৩"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6972"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1733_и"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1733."
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৭৩৩"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1733_թուական"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सन्_१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1733_ел"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1733ع"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1733_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1733_жыл"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၇၃၃"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୭୩୩"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2276"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1733_ие"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1733_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٧٣٣"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1733_nièng"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1733_джыл"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۷۳۳_(میلادی)"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1733_m."
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1733년"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1733年"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1733-æм_аз"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1733_год"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1733ء"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۷۳۳_(میلادی)"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1733_йыл"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१७३३"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1733._gads"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/೧೭೩೩"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1733年"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1733年"
"http://fr.dbpedia.org/resource/1733","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1733"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageID",8049
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageRevisionID",189840428
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Robert"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_expédition_du_Kamtchatka"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1734"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Irlande"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Girard_(jésuite)"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missionnaire_chrétien"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_mars"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Kirwan"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamtchatka"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_de_famille"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Grimou"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gdańsk"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nader_Chah"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_avril"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles_britanniques"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Boullogne"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Coustou"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe_Paoli"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_paysage"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serre"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Court"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain-Louis_Chauvelin"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1733","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_novembre"
