"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Medium-Chain-Acyl-CoA-Dehydrogenase-Mangel"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#label","نقص نازعة هيدروجين الأسيل-الإنزيم المشترك إيه متوسط السلسلة"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#label","Déficit en acyl-coenzyme A déshydrogénase des acides gras à chaîne moyenne"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#comment","Le déficit en acyl-coenzyme A déshydrogénase des acides gras à chaîne moyenne (en anglais Medium-chain acyl-coenzyme A dehydrogenase deficiency), plus connu sous le nom de déficit en MCAD ou MCADD est un trouble de l'oxydation des acides gras qui rend l'organisme incapable de décomposer les chaînes moyennes d'acides gras acyl-coA vers l'acétyl-coA. Ce trouble est responsable d'hypoglycémie pouvant entrainer la mort subite si une intervention rapide de supplémentation en glucose n'est pas engagée ; il survient le plus souvent lors de périodes de jeûne trop importante entre deux repas ou après des vomissements."
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/E71.311"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7914.htm"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E71.311"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=42"
"http://fr.dbpedia.org/resource/Déficit_en_acyl-coenzyme_A_déshydrogénase_des_acides_gras_à_chaîne_moyenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/946755"
