"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2000/01/rdf-schema#label","Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2000/01/rdf-schema#label","Anselme Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2000/01/rdf-schema#comment","Anselme Réan (Aoste, 1855 - 9 avril Aoste, 1928) fut un médecin et homme politique valdôtain, un des pères de l'autonomisme valdôtain. Il peut être considéré comme l’un des plus importants protagonistes valdôtains de la vie politique, culturelle et religieuse de son temps. Ayant une propension naturelle et continue pour l'écriture et la politique, c'était un catholique fervent et sa pensée politique et religieuse était proche du catholicisme d'inspiration libérale. Son engagement alla de la lutte en faveur de l’ouverture de l’Église aux problématiques sociales à la défense de la langue française."
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV089364"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anselme_Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12340l5v"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anselme_Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90207568"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anselme_Réan"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14859565"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/deathDate",1928-04-09
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aoste"
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageID",7380251
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageRevisionID",190217708
"http://fr.dbpedia.org/resource/Anselme_Réan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
