"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","魯斯·梅耶"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer (réalisateur)"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","روس ماير"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Russ Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Russell Albion Meyer (né le 21 mars 1922 à Oakland en Californie et mort le 18 septembre 2004 à Hollywood Hills en Californie) est un réalisateur, scénariste et photographe américain. Il est principalement connu pour ses réalisations de films de sexploitation dont plusieurs ont eu un certain succès."
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/135300"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Russ-Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russ_Meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/russ-meyer/past-auction-results"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1896090"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/3927"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144901/"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=41174"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=21401"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p102677"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=167496"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8377_9857"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000540"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pc3xr0"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/russ-meyer"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=240467"
"http://fr.dbpedia.org/resource/Russ_Meyer_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=45123"
