"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Karl (Schleswig-Holstein-Sonderburg-Glücksburg)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Charles de Schleswig-Holstein-Sonderbourg-Glücksbourg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Carlos, Duque de Eslésvico-Holsácia-Sonderburgo-Glucksburgo"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","卡尔 (石勒苏益格-荷尔斯泰因-森讷堡-格吕克斯堡公爵)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Carlos de Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Karl av Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Karel van Sleeswijk-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Karl, Duke of Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","Карл (герцог Глюксбургский)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#label","كارل دوق شليسفيج هولشتاين سوندربورج جلوكسبورج"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Schleswig-Holstein-Sonderbourg-Glücksbourg (né le 30 septembre 1813 à Gottorp dans le Schleswig, Duché de Schleswig – mort le 24 octobre 1878 à Louisenlund, Glücksbourg, dans la province de Schleswig-Holstein, Prusse) est le second duc de Schleswig-Holstein-Sonderbourg-Glücksbourg."
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Schleswig-Holstein-Sonderburg-Glücksburg-40"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karl,_Duke_of_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45632916"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10934.htm#i109338"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Karl,_Duke_of_Schleswig-Holstein-Sonderburg-Glücksburg_(1)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02072556"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Карл_(Шлезвиг-Холщайн-Зондербург-Глюксбург)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карл_(герцог_Глюксбургский)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl,_Duke_of_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Karl,_Duce_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_(Schleswig-Holstein-Sonderburg-Glücksburg)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2195350"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carl_af_Slesvig-Holsten-Sønderborg-Glücksborg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_(герцог_Шлезвіг-Гольштейн-Зондербург-Глюксбурзький)"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Karl,_Duke_o_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרל,_דוכס_שלזוויג-הולשטיין-זונדרבורג-גליקסבורג"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos,_Duque_de_Eslésvico-Holsácia-Sonderburgo-Glucksburgo"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karel_Šlesvicko-Holštýnsko-Sonderbursko-Glücksburský"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karl_av_Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carl_av_Slesvig-Holsten-Sønderborg-Glücksborg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάρολος_του_Σλέσβιχ-Χόλσταϊν-Σόντερμπουργκ-Γκλύξμπουργκ"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033433268"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_de_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_van_Sleeswijk-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_di_Schleswig-Holstein-Sonderburg-Glücksburg"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7661"
"http://fr.dbpedia.org/resource/Charles_de_Schleswig-Holstein-Sonderbourg-Glücksbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbj1k"
