"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://www.w3.org/2000/01/rdf-schema#label","Marbre de Saint-Berthevin"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://www.w3.org/2000/01/rdf-schema#comment","Le marbre de Saint-Berthevin ou encore marbre de Laval est une variété de marbre rouge ou rose extrait à Saint-Berthevin près de Laval utilisée pour les objets ou les monuments."
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414740"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b631yx7g"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageID",8310929
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageRevisionID",187360101
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décennie_1640_en_architecture"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changé_(Mayenne)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentré_(Mayenne)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Angers"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_Laval"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_des_Ursulines_de_Laval"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malmaison"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_de_Laval"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'archéologie_et_d'histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langlois_(architectes)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_d'Ahuillé"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maucourt_de_Bourjolly"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambers"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vignier"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Berthevin_(Mayenne)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marbre"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(rivière)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamballe"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sauveur_de_Rennes"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marbres_antiques"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_marbres_modernes"
"http://fr.dbpedia.org/resource/Marbre_de_Saint-Berthevin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
