"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","والتر كانينغهام"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","瓦尔特·康尼翰"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Ронні Волтер Каннінгем"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#label","Walter Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#comment","Ronnie Walter Cunningham dit Walt Cunningham est un astronaute américain né le 16 mars 1932."
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0192474"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka20181017550"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000012411"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cunningham-8738"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/R-Walter-Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.jsc.nasa.gov/Bios/htmlbios/cunningham-w.html"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574616"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7878_5224"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hf8jn4"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/8796"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372215"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132545446"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/R._Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/والتر_كانينغهام"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուոլթեր_Քանինգեմ"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ronnie_Walter_Cunningham"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Уолтер_Каннингэм"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Уолтър_Кънингам"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no94024719"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1519123"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02twqx"
"http://fr.dbpedia.org/resource/Walter_Cunningham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_كانينجهام"
